name;city;postcode;county;province;country;country_cd;longitude;latitude
Allmandgasse;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.38990710705237;49.1903320412907
Allmendstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50419544853769;49.1829818219068
Alte Haller Straße;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68771003011687;49.2213493363751
Alte Kellerei;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5065467;49.1766240996854
Alte Klepsauer Straße;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70456907875438;49.3834477766333
Alte Pfedelbacher Straße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50656359573341;49.1829205006954
Alte Pfedelbacher Straße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50189323849301;49.1883361942984
Alte Postgasse;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70582343496805;49.3833101431864
Alte Postgasse;Niedernhall;74676;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61715332622686;49.2948401164196
Alte Poststraße;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.75258589501099;49.3720999312795
Alte Schloßgasse;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.65283715;49.3026422996196
Alte Schulgasse;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48747807769154;49.3269534810771
Alte Schulstraße;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.74232906641297;49.2314384168543
Alte Steige;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6924759;49.4003242497473
Alte Steige;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.66511661239906;49.3354420353318
Alte Steige;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52657774293073;49.1369211927626
Alte Steige;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.54423956109209;49.3720494187508
Alte Steige;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.55300353265358;49.1790715455339
Alte Straße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.44346065;49.1891970996662
Alte Straße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49607747362251;49.1636285553811
Alte Straße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51990517196108;49.2107536181629
Alte-Burg-Straße;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6324237;49.3911339187015
Altenberg;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70138576020381;49.3869954585521
Altenberg;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.83411602367832;49.3632488673471
Altenberg;Weißbach;74679;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.59260717319061;49.3007996891638
Altenbergstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5327831;49.1811756496477
Altenrenzener Weg;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.55556949075338;49.1496945449559
Alter Assamstadter Weg;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61640707180903;49.4121033227213
Alter Berg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4588941520961;49.1615045723029
Alter Brückenweg;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48540650053971;49.3285085582083
Alter Mühlgraben;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69328837907982;49.2787841621265
Alter Schulweg;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69541765576801;49.3728904436399
Alter Weg;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5403701421255;49.3709049214228
Alter Weinberg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56181635644133;49.1779017423657
Altkrautheimer Straße;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.63733569585827;49.3812306014023
Altstadt;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50015755;49.1993327996677
Am Altenberg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56027712240756;49.1776740325795
Am Bach;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61408957941344;49.1550705737246
Am Backhaus;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.43881160564439;49.2380918579339
Am Bahndamm;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67356382837452;49.3897860266935
Am Bahndamm;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68959220619899;49.2290553497982
Am Bahndamm;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49049872322204;49.2009730745748
Am Bahnhof;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56851085144777;49.2899526559483
Am Bahnhof;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67146822312451;49.2016862500009
Am Bahnhof;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.66707743568968;49.199425895093
Am Berg;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61172055234549;49.4118195092147
Am Berg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.76893669065026;49.2894182793297
Am Bergle;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.42958130722057;49.1737860800731
Am Birkenrain;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51788928953269;49.2275474186462
Am Brennhäusle;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50017974320958;49.1996437368769
Am Breter;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.66522332774847;49.2971416997173
Am Briebel;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5129797;49.2297488498485
Am Brunnenberg;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.64061287271241;49.3425529183049
Am Brückenberg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69054168252876;49.2831901866506
Am Buchs;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69932438046864;49.2870667133173
Am Burgersee;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6265964;49.1814840996476
Am Burggraben;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.55507543137347;49.1767449995795
Am Burgrain;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52280349327245;49.138037368787
Am Bächle;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57145647429936;49.13681537307
Am Bächle;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51327869671292;49.2281580464784
Am Büttelsberg;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70946357221742;49.3848581416395
Am Cappelberg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5332256034934;49.1992818568911
Am Cappelrain;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5098715;49.1968283998167
Am Charlottenschlössle;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50379383157119;49.1626420532467
Am Diebsturm;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56255795;49.2877200996277
Am Dorfplatz;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.47370373324468;49.2696040250234
Am Eichenhain;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.62586365;49.182161999743
Am Eichrain;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57267673629786;49.1266623124102
Am Erlenbach;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.54182305368257;49.3701920368725
Am Feuersee;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.7071457;49.2280217509067
Am Feuersteinle;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.42444686042992;49.1769979561204
Am Flössle;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.59672817945628;49.237723896678
Am Forellenbach;Niedernhall;74676;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61708116923495;49.2968460488835
Am Gailbergle;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49574255789734;49.1993594023218
Am Gaisberg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6846346603206;49.2674485124228
Am Geißberg;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5627932597452;49.3422246024908
Am Geißrain;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4059491023224;49.1629183907861
Am Glockenberg;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49376593004757;49.3653982689758
Am Glockenturm;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.74360465654961;49.2322302523273
Am Goldberg;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.65829005152594;49.31035590819
Am Gögelhof;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.42256262419549;49.1707105889826
Am Hang;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51901096511274;49.1193750015376
Am Hang;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51276585;49.2065232000157
Am Herrngreut;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57471716541559;49.1400913595707
Am Hiller;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.46524149716075;49.1894935342792
Am Hoffeld;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57300375811177;49.1871542568488
Am Hohenberg;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6534964136896;49.3019975375718
Am Hohenberg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68875155873241;49.2837767125004
Am Häldenbach;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48720158684673;49.2183664273527
Am Häldenrain;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.46355033402232;49.1877576247661
Am Höfle;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69725377090355;49.3718900852303
Am Kaibach;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.47993585269914;49.2794828666233
Am Kappelhau;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.62234109973672;49.1869198739617
Am Kirchberg;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51596218008351;49.2943879294287
Am Kirchberg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.54755491312799;49.1770716185427
Am Kirchplatz;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.60165852096617;49.3603248010418
Am Kleb;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.80495457059025;49.3363788356141
Am Klingenberg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.46761569969459;49.1880844288201
Am Kocherberg;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56177498610563;49.2937838633753
Am Kreuz;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.80574162661898;49.3356834652416
Am Kreuzritterweg;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61592976100514;49.4125353417109
Am Kreuzstein;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.82598618576037;49.3002592258903
Am Künsbach;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68845998140491;49.2751043224033
Am Lindelbach;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.44182146256595;49.1778825662622
Am Marktplatz;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.54408118968193;49.3709765649136
Am Maßholderbach;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49433999752909;49.2078938680718
Am Merzenbächle;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50786685060399;49.1722649062645
Am Messeplatz;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.63334426597561;49.3803278730322
Am Michelbach;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.55513163151669;49.1764207826586
Am Märzenbach;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.83990634567702;49.3282992728696
Am Mühlberg;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.65442002990259;49.2941050128809
Am Mühlberg;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.60122136099102;49.2060582997603
Am Ochsensee;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49718405349727;49.2077386925314
Am Osthaag;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.64333576521192;49.1892533209751
Am Pfaffenklingle;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40946431631973;49.1650919834775
Am Rain;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.44158541611438;49.1925790570805
Am Rain;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48083708962785;49.2114808431695
Am Rainle;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.59661443517525;49.2408986739132
Am Rappenberg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5194039922111;49.1186990647968
Am Rappenhäusle;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5103511490774;49.1905495941548
Am Rathaus;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70438408110138;49.2289866022683
Am Reifenberg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.43711321127471;49.2396590875822
Am Ring;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61225745;49.3459577496087
Am Römerbad;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49958557015167;49.2035618243371
Am Römerwall;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51553567713487;49.2005109010748
Am Schippberg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68796246775537;49.2721189509094
Am Schloß;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6948568;49.3713862996208
Am Schneckenhof;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49505262148795;49.1450622102266
Am Schneiderlesee;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.62560335;49.1859269999855
Am Schulzengarten;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69401091116352;49.3717891676453
Am Schwanensee;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57715726607121;49.2040206050743
Am Schützenhaus;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68388966174624;49.1950532919681
Am Seebächle;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57330451895544;49.1405203171591
Am Seeleswald;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68961192991558;49.2917128507132
Am Sehner;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.58584587397751;49.2026828016836
Am Seltenrain;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56632682191407;49.2243283297155
Am Singhäusle;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.55728865842557;49.2875538588291
Am Sonnenhang;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.80677493411394;49.3058410436459
Am Sonnenhang;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49227539317673;49.2140241395856
Am Sportplatz;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.8072397;49.3745885501593
Am Sportplatz;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.55686908318797;49.176304961366
Am Stadtgraben;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6916736;49.2782459996532
Am Stadtweinberg;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6368721184464;49.3912823903941
Am Steg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.43256802463249;49.2018176698662
Am Steig;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.60673562586832;49.4125694386446
Am Steinbach;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5674057810101;49.1459680891309
Am Sägewerk;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.55881242688351;49.1485717998183
Am Talberg;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.80058257785909;49.3741819732587
Am Tannenwald;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69631373713337;49.3738639910554
Am Turnplatz;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.80410885;49.3746890496587
Am Unterrain;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49145013958058;49.2115729978663
Am Urenberg;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.71345105374526;49.3814634671365
Am Wachsberg;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.55410363456012;49.2927830050169
Am Waldberg;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51660555913684;49.2896526879654
Am Waldeck;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.38725672643652;49.1667738475147
Am Waldrand;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.62198405;49.1859998996464
Am Wartberg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69172895905626;49.2766791082521
Am Wasserturm;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67980966423221;49.2261006503599
Am Wasserturm;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50286860005483;49.1567458976593
Am Wedelbach;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.63293289962388;49.3079549559135
Am Wehr;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68743555510267;49.2818622906325
Am Wehrsteg;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56868485850648;49.1908159158797
Am Weinberg;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.63677309928891;49.3062637378445
Am Wiesenrain;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56877243324837;49.1899563208931
Am Würzburger Tor;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56201624303698;49.2891579744217
Am Ziegelbach;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68159938505176;49.1940788550525
Am Ziegelberg;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56297597834172;49.284750559767
Am Ziegelrain;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4440705591374;49.179226949448
Am Zirkelrain;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.73457350151981;49.3599292478871
Am Zollstock;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.43950635;49.1646410496553
